"subject","predicate","object"
"http://es.dbpedia.org/resource/Juho_Hänninen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Bryan_Bouffier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Manfred_Stohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Juha_Kankkunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Craig_Breen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Thierry_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Piero_Liatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Hyundai World Rally Team"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Hyundai World Rally Team"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://dbpedia.org/ontology/wikiPageID",9273362
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://dbpedia.org/ontology/wikiPageRevisionID",123245014
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Hyundai_World_Rally_Team?oldid=123245014&ns=14"
"http://es.dbpedia.org/resource/Ott_Tänak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Hayden_Paddon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Jari_Huttunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Sébastien_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Dani_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Kenneth_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team"
