"subject","predicate","object"
"http://es.wikipedia.org/wiki/Byron_Rakitzis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byron_Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/2000/01/rdf-schema#label","Byron Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://www.w3.org/2000/01/rdf-schema#comment","Byron Rakitzis (1968), es un programador y músico estadounidense."
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://xmlns.com/foaf/0.1/name","Byron Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://xmlns.com/foaf/0.1/homepage","http://www.rakitzis.com/"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackers"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_software_libre"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byron_Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/nombre","Byron Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/nombreDeNacimiento","Byron Rakitzis"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Programador"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Físico"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/premios","IOCCC al Mejor Utilitario en 1990"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://es.dbpedia.org/property/web","http://www.rakitzis.com/"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://dbpedia.org/ontology/wikiPageID",4330063
