"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Ghielmetti"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Ghielmetti (nacido en Rosario el 20 de abril de 1957) es un exfutbolista argentino. Jugaba como defensor y su primer club fue Rosario Central, con el que fue campeón de Primera División de Argentina en 1980.​"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://xmlns.com/foaf/0.1/name","Juan Carlos Ghielmetti"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://xmlns.com/foaf/0.1/nick","Tuna, Chiquitito"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Ghielmetti"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/apodo","Tuna, Chiquitito"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Belgrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/imagen","Ghielmetti.png"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/nombre","Juan Carlos Ghielmetti"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/retiro",1986
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Juan_Carlos_Ghielmetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
