"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pablo_Villalobos"
"http://es.wikipedia.org/wiki/Juan_Pablo_Villalobos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Villalobos"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Villalobos"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Villalobos (Lagos de Moreno, Jalisco, 1973) es un escritor mexicano establecido en Barcelona."
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_portugués_al_español"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Villalobos"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/wikiPageID",7650994
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/wikiPageRevisionID",124086691
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/wikiPageExternalLink","https://danfermin.wordpress.com/2017/05/02/el-realismo-elastico-de-juan-pablo-villalobos/"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloriente.net/home/2019/08/14/juan-pablo-villalobos-en-oaxaca/"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Villalobos?oldid=124086691&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Villalobos","http://dbpedia.org/ontology/abstract","Juan Pablo Villalobos (Lagos de Moreno, Jalisco, 1973) es un escritor mexicano establecido en Barcelona."
