"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Eugenio_Chiorino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Eugenio Chiorino"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://www.w3.org/2000/01/rdf-schema#comment","Guiseppe Eugenio Chiorino (Biella, 1871-Turín, 1941) fue un ilustrador modernista, guionista de cine y escritor italiano."
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://xmlns.com/foaf/0.1/name","G. E. Chiorino"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Biella"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Eugenio_Chiorino"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/apellido","Chiorino"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/apellidos","Brasas Egido"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/enlaceautor","José Carlos Brasas Egido"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/issn",1888
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Giuseppe_Eugenio_Chiorino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Biella"
