"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2000/01/rdf-schema#label","Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#prefLabel","Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_portuarias_del_mar_Báltico"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1255"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_óblast_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://dbpedia.org/ontology/wikiPageID",4516664
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://dbpedia.org/ontology/wikiPageRevisionID",117941237
"http://es.dbpedia.org/resource/Categoría:Kaliningrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kaliningrado?oldid=117941237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Avtotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Kaliningrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Parque_Central_(Kaliningrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
