"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agua_potable_y_saneamiento_en_el_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Agua potable y saneamiento en el Perú"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","En el sector de agua potable y saneamiento del Perú, se han logrado importantes avances en las últimas dos décadas del siglo XX y primera del siglo XXI, como el aumento del acceso de agua potable del 30% al 62% ocurrido entre los años 1980 al 2004 y el incremento del acceso de saneamiento del 9% al 30% entre los años 1985 al 2004 en las áreas rurales.​ Asimismo, se han logrado avances en la desinfección del agua potable y el tratamiento de aguas negras. Sin embargo, quedan muchos retos en el sector, tal como:"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Perú"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_potable_y_saneamiento_en_el_Perú"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://dbpedia.org/ontology/wikiPageID",763570
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",128794362
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anepssa.tripod.com/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017091300/http:/caritas.org.pe/si_sanea.htm"
