"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Deventer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deventer"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Deventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deventer"
"http://es.dbpedia.org/resource/Asedio_de_Deventer_(1591)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deventer"
"http://es.dbpedia.org/resource/Deventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deventer"
"http://es.dbpedia.org/resource/Asedio_de_Deventer_(1578)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deventer"
"http://es.dbpedia.org/resource/Categoría:Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deventer","http://www.w3.org/2000/01/rdf-schema#label","Deventer"
"http://es.dbpedia.org/resource/Categoría:Deventer","http://www.w3.org/2004/02/skos/core#prefLabel","Deventer"
"http://es.dbpedia.org/resource/Categoría:Deventer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Categoría:Deventer","http://dbpedia.org/ontology/wikiPageID",8841884
"http://es.dbpedia.org/resource/Categoría:Deventer","http://dbpedia.org/ontology/wikiPageRevisionID",114383227
"http://es.dbpedia.org/resource/Categoría:Deventer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deventer?oldid=114383227&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Deventer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deventer"
