"subject","predicate","object"
"http://es.dbpedia.org/resource/Baader-Meinhof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Baader_Meinhof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Banda_Baader-Meinhof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Banda_Baader_Meinhof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/F.E.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/F._E._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/FER_(Alemania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/F_E_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Faccion_del_Ejercito_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Faccion_del_Ejército_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Facción_del_Ejercito_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Facción_del_Ejército_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_del_Ejército_Rojo"
