"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Robots_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Informática_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://dbpedia.org/ontology/wikiPageID",1149580
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",116014158
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Francia?oldid=116014158&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:CNRS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Francia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Météo-France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Gran_colisionador_de_hadrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Cicloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
