"subject","predicate","object"
"http://es.dbpedia.org/resource/Sostenido","http://www.w3.org/2000/01/rdf-schema#label","Sostenido"
"http://es.dbpedia.org/resource/Sostenido","http://www.w3.org/2000/01/rdf-schema#comment","El sostenido (♯), en el ámbito de la notación musical, es un signo conocido como alteración que afecta a la frecuencia de una nota aumentando ésta en un semitono. Aparece representado en las partituras a través de este símbolo (♯).​​​"
"http://es.dbpedia.org/resource/Sostenido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011cmw"
"http://es.dbpedia.org/resource/Sostenido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Sostenido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sostenido"
"http://es.dbpedia.org/resource/Sostenido","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageID",68507
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageRevisionID",130320199
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teoria.com/es/aprendizaje/lectura/14-alt.php"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/wikiPageLength",11439
"http://es.dbpedia.org/resource/Sostenido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sostenido?oldid=130320199&ns=0"
"http://es.dbpedia.org/resource/Sostenido","http://dbpedia.org/ontology/abstract","El sostenido (♯), en el ámbito de la notación musical, es un signo conocido como alteración que afecta a la frecuencia de una nota aumentando ésta en un semitono. Aparece representado en las partituras a través de este símbolo (♯).​​​"
"http://es.dbpedia.org/resource/Sostenido_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sostenido"
"http://es.dbpedia.org/resource/♯","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sostenido"
"http://es.wikipedia.org/wiki/Sostenido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sostenido"
"http://dbpedia.org/resource/Sharp_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sostenido"
