"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Rof_Codina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rof_Codina"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/2000/01/rdf-schema#label","Juan Rof Codina"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rof Codina (El Prat de Llobregat, Cataluña, 31 de agosto de 1874 - Lugo, Galicia, 17 de junio de 1967) fue un veterinario español y uno de los principales impulsores de la veterinaria en España. Padre del prestigioso médico y ensayista Juan Rof Carballo."
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://xmlns.com/foaf/0.1/name","Juan Rof Codina"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rof_Codina"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/nombre","Juan Rof Codina"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina_veterinaria"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/wikiPageID",339786
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/wikiPageRevisionID",128215151
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/wikiPageLength",7384
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Veterinario"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Rof_Codina?oldid=128215151&ns=0"
"http://es.dbpedia.org/resource/Juan_Rof_Codina","http://dbpedia.org/ontology/abstract","Juan Rof Codina (El Prat de Llobregat, Cataluña, 31 de agosto de 1874 - Lugo, Galicia, 17 de junio de 1967) fue un veterinario español y uno de los principales impulsores de la veterinaria en España. Padre del prestigioso médico y ensayista Juan Rof Carballo."
