"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Mauricio_Candiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Iberoamericana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Iberoamericana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://dbpedia.org/ontology/wikiPageID",3215116
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",75557411
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Iberoamericana?oldid=75557411&ns=14"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Universidad_Iberoamericana_Torreón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Biblioteca_Francisco_Xavier_Clavigero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana"
