"subject","predicate","object"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://www.w3.org/2000/01/rdf-schema#label","Noriyasu Akase"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://www.w3.org/2000/01/rdf-schema#comment","Noriyasu Akase (赤 瀬 範 保 Akase Noriyasu) Fue un hombre japonés quien fue la primera persona en Japón en admitir públicamente ser VIH positivo. Por esta razón, fue objeto de gran escrutinio mediático hasta su muerte, y él y su familia enfrentaron discriminación debido a su condición de salud."
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnosticados_con_VIH_positivo"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noriyasu_Akase"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://dbpedia.org/ontology/wikiPageID",9300068
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://dbpedia.org/ontology/wikiPageRevisionID",123772008
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noriyasu_Akase?oldid=123772008&ns=0"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://dbpedia.org/ontology/abstract","Noriyasu Akase (赤 瀬 範 保 Akase Noriyasu) Fue un hombre japonés quien fue la primera persona en Japón en admitir públicamente ser VIH positivo. Por esta razón, fue objeto de gran escrutinio mediático hasta su muerte, y él y su familia enfrentaron discriminación debido a su condición de salud."
"http://es.wikipedia.org/wiki/Noriyasu_Akase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noriyasu_Akase"
