"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpactea_minoccii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea_minoccii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea_blasi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea_blasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.wikipedia.org/wiki/Harpactea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea_ortegai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea_ortegai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/2000/01/rdf-schema#label","Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/2000/01/rdf-schema#comment","Harpactea es un género de arañas araneomorfas de la familia Dysderidae. Se encuentran en Europa, Norte de África, Medio Oriente y Asia central."
"http://es.dbpedia.org/resource/Harpactea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_1n6"
"http://es.dbpedia.org/resource/Harpactea","http://xmlns.com/foaf/0.1/name","Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_arácnidos"
"http://es.dbpedia.org/resource/Harpactea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dysderidae"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/genus","Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1939"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Syer_Bristowe"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/imageCaption","Harpactea rubicunda"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/name","Harpactea"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/synonyms","* Harpactes Templeton, 1835"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/typeSpecies","Aranea hombergii"
"http://es.dbpedia.org/resource/Harpactea","http://es.dbpedia.org/property/typeSpeciesAuthority","Scopoli, 1763"
"http://es.dbpedia.org/resource/Harpactea","http://dbpedia.org/ontology/wikiPageID",5167999
"http://es.dbpedia.org/resource/Harpactea","http://dbpedia.org/ontology/wikiPageRevisionID",113493991
"http://es.dbpedia.org/resource/Harpactea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Harpactea&searchType=simple&so=a0ION"
