"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_Congreso_Sionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_Congreso_Sionista"
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://www.w3.org/2000/01/rdf-schema#label","Primer Congreso Sionista"
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Congreso Sionista (hebreo: הקונגרס הציוני הראשון) es el nombre dado al congreso celebrado en Basilea, Suiza, del 29 de agosto al 31 de agosto de 1897. Fue el primer congreso sionista de la Organización (OS) (que pasaría a ser la Organización Sionista Mundial (OSM) en 1960). Fue organizada​ y presidida por Theodor Herzl,​ el fundador del sionismo moderno. Los logros más importantes del congreso fueron las formulaciones de la plataforma sionista, conocidas como el Programa de Basilea, la fundación de la Organización Sionista Mundial, y la adopción del Hatikvah como su himno (primero como himno de Hovevei Zion y, posteriormente convertido en el himno nacional del Estado de Israel)."
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Congreso_Sionista"
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://dbpedia.org/ontology/wikiPageID",2383927
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://dbpedia.org/ontology/wikiPageRevisionID",117976742
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://dbpedia.org/ontology/wikiPageLength",4926
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_Congreso_Sionista?oldid=117976742&ns=0"
"http://es.dbpedia.org/resource/Primer_Congreso_Sionista","http://dbpedia.org/ontology/abstract","El Primer Congreso Sionista (hebreo: הקונגרס הציוני הראשון) es el nombre dado al congreso celebrado en Basilea, Suiza, del 29 de agosto al 31 de agosto de 1897. Fue el primer congreso sionista de la Organización (OS) (que pasaría a ser la Organización Sionista Mundial (OSM) en 1960). Fue organizada​ y presidida por Theodor Herzl,​ el fundador del sionismo moderno. Los logros más importantes del congreso fueron las formulaciones de la plataforma sionista, conocidas como el Programa de Basilea, la fundación de la Organización Sionista Mundial, y la adopción del Hatikvah como su himno (primero como himno de Hovevei Zion y, posteriormente convertido en el himno nacional del Estado de Israel)."
