"subject","predicate","object"
"http://es.dbpedia.org/resource/Herran_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrán_(Burgos)"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Herrán (Burgos)"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Herrán es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo, ayuntamiento de Valle de Tobalina. Un desfiladero no apto para vehículos que nace en el mismo pueblo lo comunica, en dirección a Ribera (Álava), con el Parque Natural de Valderejo, en Álava, a cuyas puertas está."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://xmlns.com/foaf/0.1/name","Herrán"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herrán_(Burgos)"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/altitud",590
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/autor","Fray Valentín de la Cruz, O.C.D."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/autor","Matías Álvarez Merino, Virgilo Vivar y Manuel Ayala."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/autor","Marta González Bueno y Javier Santos del Campo"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/bandera","Bandera de Herrán.svg"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Merindades"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/cp",9212
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/distancia",89
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/distancia",5.2
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/editorial","Publicaciones de Excma. Diputación de Burgos."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/editorial","Publicaciones de la Mutualidad Provincial Agraria."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/escudo","Escudo de Herrán.svg"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/id","ISBN 84-86841-87-9"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/id","ISBN 84-7138-350-0"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/imagen","Iglesia de Herrán.JPG"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Tobalina"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/nombre","Herrán"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Villarcayo"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Quintana_Martín_Galíndez"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/título","Burgos, Guía completa de las tierras del Cid."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/título","Fiestas y costumbres de la provincia de Burgos"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://es.dbpedia.org/property/título","Libro de la provincia."
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://dbpedia.org/ontology/wikiPageID",1743579
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",128670456
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",6430
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://dbpedia.org/ontology/areaCode","947"
