"subject","predicate","object"
"http://dbpedia.org/resource/Minstrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministril"
"http://es.dbpedia.org/resource/Ministril","http://www.w3.org/2000/01/rdf-schema#label","Ministril"
"http://es.dbpedia.org/resource/Ministril","http://www.w3.org/2000/01/rdf-schema#comment","Ministril es uno de los nombres con que se denominaba a los músicos o juglares complementarios de los trovadores medievales.​​ Se considera voz procedente del latín «ministerium y minister». Al parecer, los trovadores, troveros y minnesinger, poetas cortesanos, se enorgullecían de su actividad literaria pero se avergonzaban de tocar instrumentos, por lo que de manera tradicional recurrían a los juglares para esta función de acompañamiento instrumental de sus canciones o les entregaban sus obras. Posteriormente se utilizó el término 'ministril' trastrocado como músico instrumentista, para diferenciarlo del cantor."
"http://es.dbpedia.org/resource/Ministril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yn1y"
"http://es.dbpedia.org/resource/Ministril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas"
"http://es.dbpedia.org/resource/Ministril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Ministril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Ministril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministril"
"http://es.dbpedia.org/resource/Ministril","http://dbpedia.org/ontology/wikiPageID",645760
"http://es.dbpedia.org/resource/Ministril","http://dbpedia.org/ontology/wikiPageRevisionID",127507575
"http://es.dbpedia.org/resource/Ministril","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Ministril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministril?oldid=127507575&ns=0"
"http://es.dbpedia.org/resource/Ministril","http://dbpedia.org/ontology/abstract","Ministril es uno de los nombres con que se denominaba a los músicos o juglares complementarios de los trovadores medievales.​​ Se considera voz procedente del latín «ministerium y minister». Al parecer, los trovadores, troveros y minnesinger, poetas cortesanos, se enorgullecían de su actividad literaria pero se avergonzaban de tocar instrumentos, por lo que de manera tradicional recurrían a los juglares para esta función de acompañamiento instrumental de sus canciones o les entregaban sus obras. Posteriormente se utilizó el término 'ministril' trastrocado como músico instrumentista, para diferenciarlo del cantor. El término comenzó a utilizarse en Francia a comienzos del siglo XIII, cuando los juglares líricos de las cortes señoriales prefirieron ser denominados con la palabra menestrel, como el resto del personal que trabajaba a sueldo en las cortes, en vez del término jongleur. En el siglo XIV, este término para referirse a los músicos cortesanos se fue generalizando y extendiendo a más países.​ A mediados del siglo XIV es cuando comenzó a utilizarse este nombre en la península ibérica, pero bajo la forma ministril. En el reino de Aragón se refieren con este término a tres músicos del rey de Francia que actuaron en la corte en 1340. Se fue generalizando primero en el reino de Aragón y después en el de Navarra, quedando el término juglar para designar a los músicos callejeros y ministril a los cortesanos.​ A partir de la entrada de la dinastía de los Trastámara en los reinos de Aragón y de Navarra, el término ministril fue cayendo en desuso, así, desde la segunda década del siglo XV comenzó a ser sustituido por el de sonador para referirse a los músicos de instrumentos de cuerda, no así para los que tocaban chirimías, los cuales seguían siendo llamados ministriles.​ La función principal de los ministriles era la de acompañar la danza y el canto, al menos en los reinos de Navarra y Aragón, más afrancesados que el de Castilla.​"
"http://es.wikipedia.org/wiki/Ministril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministril"
