"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Lwanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://es.dbpedia.org/resource/Carlos_Luanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://es.dbpedia.org/resource/Charles_Lwanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://es.dbpedia.org/resource/Karoli_Lwanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://es.dbpedia.org/resource/San_Carlos_Lwanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://dbpedia.org/resource/Charles_Lwanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Lwanga"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lwanga"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/2000/01/rdf-schema#comment","San Carlos Lwanga o Luanga, también conocido como Carl Lwanga, Charles Lwanga o Karoli Lwanga (1860 o 1865​​ - 3 de junio de 1886) fue un catequista católico de Uganda mártir por su fe y venerado como santo en la Iglesia católica. Había nacido en el reino de Buganda, en la parte sur de la moderna Uganda, y sirvió como paje en la corte del rey Mwanga II. Carlos Lwanga y sus 21 compañeros fueron canonizados en 1964 por el papa Pablo VI. Aunque los mártires anglicanos no fueron, lógicamente, canonizados, su martirio fue también reconocido por el papa.​"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3dc"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://xmlns.com/foaf/0.1/name","San Carlos Lwanga"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_paganismo"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ugandeses"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Uganda"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Uganda"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Lwanga"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/atributos","Como mártir, con palma de martirio."
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/beatificación",1920
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/canonización",18
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/festividad",3
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/imagen","Karoli Lwanga and his followers.jpg"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/lugarDeFallecimiento","Namugongo, Uganda"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/lugarDeNacimiento","Buganda,"
"http://es.dbpedia.org/resource/Carlos_Lwanga","http://es.dbpedia.org/property/nombre","San Carlos Lwanga"
