"subject","predicate","object"
"http://es.dbpedia.org/resource/68_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://es.dbpedia.org/resource/Ipsilon_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://es.dbpedia.org/resource/Upsilon_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Ípsilon Pegasi"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","Ípsilon Pegasi (υ Pegasi / υ Peg / 68 Pegasi) es una estrella en la constelación de Pegaso de magnitud aparente +4,40.​No tiene nombre propio pero, junto a τ Pegasi, era conocida por el astrónomo persa Al Sufi como Naʽamah Al-Saʽd; estas dos estrellas también recibieron el nombre de Al Karab, «la cuerda de cubo».​ Ípsilon Pegasi posee una temperatura superficial en el rango de 5794 - 5874 K​​ y brilla con una luminosidad 26 veces mayor que la luminosidad solar;​ asimismo, es una fuente de radiación infrarroja.​Se encuentra a 173 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl1w57"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pegaso"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ípsilon_Pegasi"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://dbpedia.org/ontology/wikiPageID",4805155
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",121947751
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://dbpedia.org/ontology/wikiPageLength",5233
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ípsilon_Pegasi?oldid=121947751&ns=0"
"http://es.dbpedia.org/resource/Ípsilon_Pegasi","http://dbpedia.org/ontology/abstract","Ípsilon Pegasi (υ Pegasi / υ Peg / 68 Pegasi) es una estrella en la constelación de Pegaso de magnitud aparente +4,40.​No tiene nombre propio pero, junto a τ Pegasi, era conocida por el astrónomo persa Al Sufi como Naʽamah Al-Saʽd; estas dos estrellas también recibieron el nombre de Al Karab, «la cuerda de cubo».​ Ípsilon Pegasi es una subgigante blanco-amarilla de tipo espectral F8IV, anteriormente clasificada como gigante de tipo F8III.Las subgigantes son estrellas evolucionadas que han terminado la fusión de su hidrógeno interno y comienzan a expandirse, iniciando su transformación en gigantes rojas.Así, el radio de Ípsilon Pegasi es 5 veces más grande que el del Sol​y rota a gran velocidad —su velocidad de rotación proyectada es de 73,4 km/s—, completando una vuelta en menos de 2,15 días.​Su edad más probable es de 800 millones de años.​ Ípsilon Pegasi posee una temperatura superficial en el rango de 5794 - 5874 K​​ y brilla con una luminosidad 26 veces mayor que la luminosidad solar;​ asimismo, es una fuente de radiación infrarroja.​Se encuentra a 173 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Úpsilon_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://es.wikipedia.org/wiki/Ípsilon_Pegasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://dbpedia.org/resource/Upsilon_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
"http://es.dbpedia.org/resource/Alkarab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ípsilon_Pegasi"
