"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/2000/01/rdf-schema#label","Lago Körber"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Körber​ (en alemán: Körbersee) es el nombre que recibe un espacio protegido que consiste en un lago al suroeste de la localidad de Egg en Vorarlberg​ a 1600 m snm en el país europeo de Austria.​ Se encuentra dentro de los Alpes ""Lechtaler"" en Vorarlberg. El lago sólo es accesible a pie; con un tiempo estimado de recorrido de 45 minutos."
"http://es.dbpedia.org/resource/Lago_Körber","http://xmlns.com/foaf/0.1/name","Lago Körber"
"http://es.dbpedia.org/resource/Lago_Körber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Austria"
"http://es.dbpedia.org/resource/Lago_Körber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austria"
"http://es.dbpedia.org/resource/Lago_Körber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Körber"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/foto","Körbersee, Widderstein 2.JPG"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/nombre","Lago Körber"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/nombreOriginal","Körbersee"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/pieFoto","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lago_Körber","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Lago_Körber","http://dbpedia.org/ontology/wikiPageID",7374610
"http://es.dbpedia.org/resource/Lago_Körber","http://dbpedia.org/ontology/wikiPageRevisionID",120148219
"http://es.dbpedia.org/resource/Lago_Körber","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Lago_Körber","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Lago_Körber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Körber?oldid=120148219&ns=0"
"http://es.dbpedia.org/resource/Lago_Körber","http://dbpedia.org/ontology/abstract","El Lago Körber​ (en alemán: Körbersee) es el nombre que recibe un espacio protegido que consiste en un lago al suroeste de la localidad de Egg en Vorarlberg​ a 1600 m snm en el país europeo de Austria.​ Se encuentra dentro de los Alpes ""Lechtaler"" en Vorarlberg. El lago sólo es accesible a pie; con un tiempo estimado de recorrido de 45 minutos. Con una superficie de 5 hectáreas, es un lago pequeño en la provincia. El agua posee una excelente calidad ya que es agua potable y da un espacio propicio protegido para peces y plantas raras. El poderoso ""Widderstein"" se refleja en el agua clara, fría y da una vista excepcional para los excursionistas."
"http://es.wikipedia.org/wiki/Lago_Körber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Körber"
"http://es.dbpedia.org/resource/Lago_Korber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Körber"
