"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Poesía del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",5701785
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",122732270
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_del_siglo_IV?oldid=122732270&ns=14"
"http://es.dbpedia.org/resource/Posthoméricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV"
