"subject","predicate","object"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/2000/01/rdf-schema#label","Venezuela en los Juegos Mundiales"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuela en los Juegos Mundiales"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Mundiales"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageID",8743382
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageRevisionID",117475169
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Venezuela_en_los_Juegos_Mundiales?oldid=117475169&ns=14"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Mundiales_de_Kaohsiung_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Mundiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Mundiales"
