"subject","predicate","object"
"http://es.dbpedia.org/resource/Haceb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Economía de Medellín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Medellín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://dbpedia.org/ontology/wikiPageID",4131015
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",39430807
"http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Medellín?oldid=39430807&ns=14"
"http://es.dbpedia.org/resource/Coltejer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Aerolínea_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Empresas_Públicas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Bancolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Caja_de_Compensación_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Tigo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Colombia_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Plaza_Mayor_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/Economía_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
"http://es.dbpedia.org/resource/TCC_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Medellín"
