"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Kiribati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Kiribati es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/bandera","Flag of Kiribati.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/cod","KIR"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/nombre","Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/tramaCuerpo","_usa02h"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://es.dbpedia.org/property/tramaCuerpo","_bra02a"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",8393444
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",118573154
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsportspulse.com/assoc_page.cgi%3Fclient=1-1237-0-0-0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Kiribati?oldid=118573154&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Kiribati es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://dbpedia.org/resource/Kiribati_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati"
