"subject","predicate","object"
"http://dbpedia.org/resource/PARI/GP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PARI/GP"
"http://es.wikipedia.org/wiki/PARI/GP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/2000/01/rdf-schema#label","PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/2000/01/rdf-schema#comment","PARI/GP es un sistema algebraico computacional especializado en los cálculos de teoría de números. El sistema consta de dos componentes principales: 
* PARI: Una librería C diseñada para el cálculo rápido en teoría de números, incluyendo factorización de enteros y cálculos con curvas elípticas. 
* GP: el lenguaje de script que puede usarse para llamar a PARI desde una interfaz en línea de comandos llamada gp. 
* Existe por último un compilador gp2c que compila los scripts en lenguaje C y devuelve los resultados en línea de comandos, multiplicando la velocidad de ejecución por un factor 3 o 4."
"http://es.dbpedia.org/resource/PARI/GP","http://xmlns.com/foaf/0.1/name","PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://xmlns.com/foaf/0.1/homepage","http://pari.math.u-bordeaux.fr/"
"http://es.dbpedia.org/resource/PARI/GP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de__C"
"http://es.dbpedia.org/resource/PARI/GP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_algebraicos_computacionales"
"http://es.dbpedia.org/resource/PARI/GP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/desarrollador","Henri Cohen, Karim Belabas, et al., en la Universidad de Burdeos 1"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/género","Software matemático"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/nombre","PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/pie","PARI/GP sobre Windows XP"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/sistemaOperativo","Multiplataforma"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/sitioWeb","http://pari.math.u-bordeaux.fr/"
"http://es.dbpedia.org/resource/PARI/GP","http://es.dbpedia.org/property/últimaVersión",275
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageID",7334803
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageRevisionID",122551003
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigsam.org/software/"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/paridroid/"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Category:PARI/GP"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828144012/http:/pari.math.u-bordeaux.fr/dochtml/html.stable/"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190929045643/http:/pari.math.u-bordeaux.fr/"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swmath.org/software/680"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://pari.math.u-bordeaux.fr/"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/latestReleaseVersion","2.7.5"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_algebraico_computacional"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PARI/GP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PARI/GP?oldid=122551003&ns=0"
"http://es.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/abstract","PARI/GP es un sistema algebraico computacional especializado en los cálculos de teoría de números. El sistema consta de dos componentes principales: 
* PARI: Una librería C diseñada para el cálculo rápido en teoría de números, incluyendo factorización de enteros y cálculos con curvas elípticas. 
* GP: el lenguaje de script que puede usarse para llamar a PARI desde una interfaz en línea de comandos llamada gp. 
* Existe por último un compilador gp2c que compila los scripts en lenguaje C y devuelve los resultados en línea de comandos, multiplicando la velocidad de ejecución por un factor 3 o 4. Una gran parte del código de PARI fue incorporado en el CAS Magma."
