"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional de Islandia (en islandés: Þjóðleikhúsið) es el principal teatro de la capital de país europeo de Islandia, la ciudad de Reikiavik."
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f3_h"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/name","Þjóðleikhúsið"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/name","Teatro Nacional de Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reikiavik"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/apertura",1950
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/arquitecto","Guðjón Samúelsson"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/nombre","Þjóðleikhúsið"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/nombre","Teatro Nacional de Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://es.dbpedia.org/property/tipo","Teatro nacional"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageID",5491022
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",130513671
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Guðjón_Samúelsson"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Nacional_de_Islandia?oldid=130513671&ns=0"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://dbpedia.org/ontology/abstract","El Teatro Nacional de Islandia (en islandés: Þjóðleikhúsið) es el principal teatro de la capital de país europeo de Islandia, la ciudad de Reikiavik."
"http://es.wikipedia.org/wiki/Teatro_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia"
