"subject","predicate","object"
"http://es.dbpedia.org/resource/Athens_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Madison_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Lester_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Elkmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Limestone (Alabama)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Limestone (Alabama)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alabama_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4303943
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",65433819
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Limestone_(Alabama)?oldid=65433819&ns=14"
"http://es.dbpedia.org/resource/Ardmore_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Mooresville_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Limestone_(Alabama)"
