"subject","predicate","object"
"http://es.dbpedia.org/resource/Artūras_Valeika","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Artūras_Valeika","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Brandyn_Curry","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Brandyn_Curry","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Randal_Falker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Tony_Easley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.wikipedia.org/wiki/Liga_Națională_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Aleksandar_Rašić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Barry_Stewart","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Barry_Stewart","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Giordan_Watson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Dejan_Borovnjak","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Baschet_Club_Mureş","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Karlo_Žganec","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Karlo_Žganec","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
