"subject","predicate","object"
"http://es.dbpedia.org/resource/Farmacia_hospitalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Comité_de_higiene_hospitalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Departamento_de_Emergencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Administración_hospitalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Atención_especializada_de_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Trazabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2000/01/rdf-schema#label","Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atención_especializada"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_sanitarias"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://dbpedia.org/ontology/wikiPageID",155839
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://dbpedia.org/ontology/wikiPageRevisionID",72243971
"http://es.dbpedia.org/resource/Categoría:Hospitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales?oldid=72243971&ns=14"
"http://es.dbpedia.org/resource/Carro_de_paradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
