"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anita_Schätzle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Schätzle"
"http://dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Schätzle"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/2000/01/rdf-schema#label","Anita Schätzle"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/2000/01/rdf-schema#comment","Anita Schätzle (Haslach im Kinzigtal, 22 de septiembre de 1981) es una deportista alemana que compitió en lucha libre. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 1999 y 2005, y ocho medallas en el Campeonato Europeo de Lucha entre los años 1999 y 2008.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Atenas 2004 y el 7º lugar en Pekín 2008.​"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://xmlns.com/foaf/0.1/name","Anita Schätzle"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Schätzle"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://es.dbpedia.org/property/altura","1,62 m"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://es.dbpedia.org/property/nombre","Anita Schätzle"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/wikiPageID",7379842
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/wikiPageRevisionID",128889475
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/Person/height","162.0"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/height",1.62
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Schätzle?oldid=128889475&ns=0"
"http://es.dbpedia.org/resource/Anita_Schätzle","http://dbpedia.org/ontology/abstract","Anita Schätzle (Haslach im Kinzigtal, 22 de septiembre de 1981) es una deportista alemana que compitió en lucha libre. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 1999 y 2005, y ocho medallas en el Campeonato Europeo de Lucha entre los años 1999 y 2008.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Atenas 2004 y el 7º lugar en Pekín 2008.​"
