"subject","predicate","object"
"http://dbpedia.org/resource/Kosobe_Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invernadero_Kosobe"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/2000/01/rdf-schema#label","Invernadero Kosobe"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/2000/01/rdf-schema#comment","La Granja e invernadero Kosobe de la Facultad de Agricultura en la Universidad de Kioto (京都大学大学院農学研究科附属農場) o invernadero Kosobe (en japonés: 古曽部温室 Kosobe Onshitsu)​ es un invernadero y jardín botánico que forma parte de la Granja Experimental. El invernadero Kosobe de la Universidad de Kioto ya está cerrado y el sitio está en construcción.　La granja fue trasladada a la ciudad de Kizugawa. El código de reconocimiento internacional del Kosobe Onshitsu como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es KOSCO.​"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9zmy"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8554
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.631
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Japón"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Japón"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invernadero_Kosobe"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/descripción","Especímenes del herbario de la universidad de Kioto."
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/imagen","Herbarium specimens - Kyoto University Museum - DSC06472.JPG"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/inauguración",1929
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/mapa","Japan prefectures.png"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/nombre","Granja e invernadero Kosobe de la Facultad de Agricultura en la Universidad de Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/otrosNombres","Invernadero Kosobe 古曽部温室"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/otrosNombres","Kosobe Onshitsu"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/pieMapa","en Takatsuki, Prefectura de Osaka."
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/pieMapa","Ubicación del invernadero Kosobe"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/víasAdyacentes","Hacchonawate 12."
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/x",102
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://es.dbpedia.org/property/y",225
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageID",6080604
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageRevisionID",119621764
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kais.kyoto-u.ac.jp/e/modules/tinycontent2/index.php%3Fid=9"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202071603/http:/www.farm.kais.kyoto-u.ac.jp/efarm.htm"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farm.kais.kyoto-u.ac.jp/"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=517"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annual-report.kais.kyoto-u.ac.jp/e/2005/contents/pdf/03/2-8-.pdf"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/description","Especímenes del herbario de launiversidad de Kioto."
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/name","Granja e invernadero Kosobe de la Facultad de Agricultura en la Universidad de Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.georss.org/georss/point","34.85538888888889 135.6308611111111"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invernadero_Kosobe?oldid=119621764&ns=0"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://dbpedia.org/ontology/abstract","La Granja e invernadero Kosobe de la Facultad de Agricultura en la Universidad de Kioto (京都大学大学院農学研究科附属農場) o invernadero Kosobe (en japonés: 古曽部温室 Kosobe Onshitsu)​ es un invernadero y jardín botánico que forma parte de la Granja Experimental. El invernadero Kosobe de la Universidad de Kioto ya está cerrado y el sitio está en construcción.　La granja fue trasladada a la ciudad de Kizugawa. El código de reconocimiento internacional del Kosobe Onshitsu como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es KOSCO.​"
"http://es.wikipedia.org/wiki/Invernadero_Kosobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invernadero_Kosobe"
