"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/2000/01/rdf-schema#label","Obelisco Wychbury"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/2000/01/rdf-schema#comment","El obelisco de Wychbury (también conocido como obelisco de Hagley) es un monumento ubicado cerca de la cumbre de Wychbury Hill en la localidad de Hagley, condado de Worcestershire, situado a apenas 150 metros de la frontera con el condado vecino de las Tierras Medias Occidentales.​​ Visible a varias millas a la redonda, y accesible desde senderos públicos, estuvo conectado durante un tiempo con una víctima de asesinato descubierta en la finca cercana de Lyttelton."
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://xmlns.com/foaf/0.1/name","Obelisco Wychbury"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Worcestershire"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Inglaterra"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Inglaterra"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_Wychbury"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/imagen","Hagley Monument 2 .jpg"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/inauguración",1758
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/título","Obelisco Wychbury"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://es.dbpedia.org/property/ubicación","Hagley, Worcestershire, Inglaterra"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/wikiPageID",9468250
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/wikiPageRevisionID",126876627
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Worcestershire"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_Wychbury?oldid=126876627&ns=0"
"http://es.dbpedia.org/resource/Obelisco_Wychbury","http://dbpedia.org/ontology/abstract","El obelisco de Wychbury (también conocido como obelisco de Hagley) es un monumento ubicado cerca de la cumbre de Wychbury Hill en la localidad de Hagley, condado de Worcestershire, situado a apenas 150 metros de la frontera con el condado vecino de las Tierras Medias Occidentales.​​ Visible a varias millas a la redonda, y accesible desde senderos públicos, estuvo conectado durante un tiempo con una víctima de asesinato descubierta en la finca cercana de Lyttelton."
"http://es.wikipedia.org/wiki/Obelisco_Wychbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_Wychbury"
