"subject","predicate","object"
"http://es.dbpedia.org/resource/Patología_oral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patología_bucal"
"http://es.dbpedia.org/resource/Patologia_Bucal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patología_bucal"
"http://es.dbpedia.org/resource/Patologia_bucal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patología_bucal"
"http://es.dbpedia.org/resource/Patología_Bucal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patología_bucal"
"http://es.wikipedia.org/wiki/Patología_bucal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patología_bucal"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/2000/01/rdf-schema#label","Patología bucal"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/2000/01/rdf-schema#comment","La patología bucal u oral es una rama de la odontología que se encarga de la naturaleza, identificación y tratamiento de las alteraciones y enfermedades localizadas en la cavidad oral, maxilar, mandíbula y órganos dentarios (comprendiendo todas las estructuras que lo conforman), así como las relaciones que estas guardan con problemas sistémicos."
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dsgx"
"http://es.dbpedia.org/resource/Patología_bucal","http://xmlns.com/foaf/0.1/name","Patología bucal"
"http://es.dbpedia.org/resource/Patología_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://es.dbpedia.org/resource/Patología_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patología"
"http://es.dbpedia.org/resource/Patología_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Patología_bucal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patología_bucal"
"http://es.dbpedia.org/resource/Patología_bucal","http://es.dbpedia.org/property/ciap","D82, D83"
"http://es.dbpedia.org/resource/Patología_bucal","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Patología_bucal","http://es.dbpedia.org/property/meshid","D009057"
"http://es.dbpedia.org/resource/Patología_bucal","http://es.dbpedia.org/property/nombre","Patología bucal"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageID",2311834
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageRevisionID",128192815
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202114240/http:/www.aaomp.org/"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampmbcolegio.org.mx/"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180102111614/http:/www.xoc.uam.mx/oferta-educativa/divisiones/cbs/licenciaturas-posgrados/ppposg/patologia/1.png"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oralpath.com/"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.elsevierhealth.com/periodicals/ymoe"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/icd9","-"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/meshId","D009057"
"http://es.dbpedia.org/resource/Patología_bucal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patología_bucal?oldid=128192815&ns=0"
"http://es.dbpedia.org/resource/Patología_bucal","http://dbpedia.org/ontology/abstract","La patología bucal u oral es una rama de la odontología que se encarga de la naturaleza, identificación y tratamiento de las alteraciones y enfermedades localizadas en la cavidad oral, maxilar, mandíbula y órganos dentarios (comprendiendo todas las estructuras que lo conforman), así como las relaciones que estas guardan con problemas sistémicos. Es una ciencia que estudia las causas, procesos y efectos de las enfermedades que aquejan al complejo oral y maxilofacial. La práctica de la patología bucal incluye la investigación y diagnóstico usando exámenes clínicos, radiográficos, microscópicos y bioquímicos así como el manejo de la entidad patológica."
"http://dbpedia.org/resource/Oral_and_maxillofacial_pathology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patología_bucal"
