"subject","predicate","object"
"http://dbpedia.org/resource/Esmeralda_County,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Dyer_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Gold_Point_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Condado de Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Esmeralda es un condado en el oeste del Estado estadounidense de Nevada. Su sede del condado es Goldfield​. En 2006, la población era de 1,262, lo cual lo hace el condado con menos población del estado. En el censo e 2000, la población era oficialmente de 971 personas. La densidad de población era de 0.1045 habitantes/km² (0.2706/sq mi). El condado era el segundo condado con menos población (el primero era el Condado de Loving, Texas) de Estados Unidos, excluyendo los boroughs de Alaska. Su  no tiene escuelas de educación secundaria."
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n6rf"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://xmlns.com/foaf/0.1/name","Situación del condado en Nevada"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://xmlns.com/foaf/0.1/name","Condado de Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://xmlns.com/foaf/0.1/name","Situación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/densidad",1358
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/fundaciónFechas",1861
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/mapa","Map of Nevada highlighting Esmeralda County.svg"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/nombre","Condado de Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/nombreCompleto","Condado de Esmeralda"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/pieMapa","Situación del condado en Nevada"
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/pieMapa","Situación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/población",1262
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Condado_de_Esmeralda","http://es.dbpedia.org/property/páginaWeb","www.accessesmeralda.com"
