"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Garaulet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nutricionista"
"http://es.wikipedia.org/wiki/Nutricionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutricionista"
"http://es.dbpedia.org/resource/Susana_Raffalli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nutricionista"
"http://es.dbpedia.org/resource/Nutricionista","http://www.w3.org/2000/01/rdf-schema#label","Nutricionista"
"http://es.dbpedia.org/resource/Nutricionista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028r4l"
"http://es.dbpedia.org/resource/Nutricionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutricionista"
"http://es.dbpedia.org/resource/Nutricionista","http://dbpedia.org/ontology/wikiPageID",256961
"http://es.dbpedia.org/resource/Nutricionista","http://dbpedia.org/ontology/wikiPageRevisionID",70502347
"http://es.dbpedia.org/resource/Nutricionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dietista_nutricionista"
"http://es.dbpedia.org/resource/Nutricionista","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Nutricionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutricionista?oldid=70502347&ns=0"
"http://es.dbpedia.org/resource/Takehiro_Ohno","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nutricionista"
"http://es.dbpedia.org/resource/Markéta_Štroblová","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Nutricionista"
