"subject","predicate","object"
"http://es.dbpedia.org/resource/Furusato","http://www.w3.org/2000/01/rdf-schema#label","Furusato"
"http://es.dbpedia.org/resource/Furusato","http://www.w3.org/2000/01/rdf-schema#comment","Furusato (故郷 Furusato?) es una popular canción infantil japonesa compuesta por  y escrita por  en 1914. Aunque la palabra japonesa furusato equivale a ""tierra de origen"", ""pueblo natal"" o ""el hogar ancestral"" y la ciudad natal de Takano era Nakano (en la prefectura de Nagano) la letra no parece hacer referencia a ningún sitio en particular.​ En lugar de ello, el protagonista de la canción es una persona que trabaja lejos de su tierra natal y expresa su nostalgia por los montes y ríos de su lugar de origen."
"http://es.dbpedia.org/resource/Furusato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Japón"
"http://es.dbpedia.org/resource/Furusato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1914"
"http://es.dbpedia.org/resource/Furusato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furusato"
"http://es.dbpedia.org/resource/Furusato","http://dbpedia.org/ontology/wikiPageID",7005703
"http://es.dbpedia.org/resource/Furusato","http://dbpedia.org/ontology/wikiPageRevisionID",119120962
"http://es.dbpedia.org/resource/Furusato","http://dbpedia.org/ontology/wikiPageLength",4090
"http://es.dbpedia.org/resource/Furusato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furusato?oldid=119120962&ns=0"
"http://es.dbpedia.org/resource/Furusato","http://dbpedia.org/ontology/abstract","Furusato (故郷 Furusato?) es una popular canción infantil japonesa compuesta por  y escrita por  en 1914. Aunque la palabra japonesa furusato equivale a ""tierra de origen"", ""pueblo natal"" o ""el hogar ancestral"" y la ciudad natal de Takano era Nakano (en la prefectura de Nagano) la letra no parece hacer referencia a ningún sitio en particular.​ En lugar de ello, el protagonista de la canción es una persona que trabaja lejos de su tierra natal y expresa su nostalgia por los montes y ríos de su lugar de origen. El gobierno japonés la incluyó entre las canciones a ser enseñadas dentro del sistema educativo público y ha sido recogida recientemente en la recopilación de canciones populares conocida como . Hasta la década de 1970 los nombres de los autores eran desconocidos,​ pero desde 1992 los nombres de Teiichi Okano y Tatsuyuki Takano aparecen impresos en la canción en los libros escolares de música.​ Fue interpretada en la ceremonia de clausura de los Juegos olímpicos de invierno de 1998 de Nagano y, en el año 2014, para conmemorar el centésimo aniversario de la canción, fue interpretada por un coro infantil con acompañamiento orquestal en el Saito Kinen Festival Matsumoto (conocido desde el año 2015 como Seiji Ozawa Matsumoto Festival, OMF) en Nagano dirigidos por Seiji Ozawa.​ En 2014 el grupo de crossover clásico Il Divo, también la versionó durante los conciertos en su gira por Japón y la publicó en su álbum «Live in Japan», lanzado el 1 de diciembre de 2014.​"
"http://es.wikipedia.org/wiki/Furusato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furusato"
"http://dbpedia.org/resource/Furusato_(children's_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furusato"
