"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Villaveses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villava"
"http://es.dbpedia.org/resource/Villava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villava"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2000/01/rdf-schema#label","Villava"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#prefLabel","Villava"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Navarro"
"http://es.dbpedia.org/resource/Categoría:Villava","http://dbpedia.org/ontology/wikiPageID",4406224
"http://es.dbpedia.org/resource/Categoría:Villava","http://dbpedia.org/ontology/wikiPageRevisionID",102899513
"http://es.dbpedia.org/resource/Categoría:Villava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villava?oldid=102899513&ns=14"
