"subject","predicate","object"
"http://es.dbpedia.org/resource/Yul_(película)","http://es.dbpedia.org/property/narración","http://es.dbpedia.org/resource/José_María_del_Río"
"http://es.dbpedia.org/resource/Cuarto_Milenio","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/José_María_del_Río"
"http://es.dbpedia.org/resource/José_María_del_Río","http://www.w3.org/2000/01/rdf-schema#label","José María del Río"
"http://es.dbpedia.org/resource/José_María_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","José María del Río (n. Madrid, 25 de noviembre de 1942) es un actor de doblaje y locutor radiofónico español.​ Es un veterano doblador de películas y documentales, con más de 700 doblajes en su haber. Entre sus muchos trabajos se cuenta el haber doblado al español en la TV española a Carl Sagan, en la serie documental de televisión Cosmos: Un viaje personal o simplemente Cosmos, así como un gran número de documentales de naturaleza emitidos en horario de sobremesa por la segunda cadena de TVE durante los años 80 y 90, como A vista de pájaro o películas como American Beauty, dando voz a Kevin Spacey. También es narrador en la serie infantil de animación Pocoyó y narrador frecuente en el programa Cuarto Milenio de la cadena española cuatro ​​. Ha prestado su voz a actores como Kevin Spacey, "
"http://es.dbpedia.org/resource/José_María_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01284034"
"http://es.dbpedia.org/resource/José_María_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/José_María_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_España"
"http://es.dbpedia.org/resource/José_María_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/José_María_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/José_María_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_del_Río"
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageID",2193644
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",128547289
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0215893/"
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblaje.com/datos/FichaActorDoblaje.asp%3Fid=69"
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocesdecine.com/es/ficha_doblador.asp%3Fid=49"
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/José_María_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_del_Río?oldid=128547289&ns=0"
"http://es.dbpedia.org/resource/José_María_del_Río","http://dbpedia.org/ontology/abstract","José María del Río (n. Madrid, 25 de noviembre de 1942) es un actor de doblaje y locutor radiofónico español.​ Es un veterano doblador de películas y documentales, con más de 700 doblajes en su haber. Entre sus muchos trabajos se cuenta el haber doblado al español en la TV española a Carl Sagan, en la serie documental de televisión Cosmos: Un viaje personal o simplemente Cosmos, así como un gran número de documentales de naturaleza emitidos en horario de sobremesa por la segunda cadena de TVE durante los años 80 y 90, como A vista de pájaro o películas como American Beauty, dando voz a Kevin Spacey. También es narrador en la serie infantil de animación Pocoyó y narrador frecuente en el programa Cuarto Milenio de la cadena española cuatro ​​. Ha prestado su voz a actores como Kevin Spacey, Billy Bob Thornton, Richard Dreyfuss y Dustin Hoffman. Además, es una de las voces recurrentes para los documentales y de la publicidad desde hace décadas. Recibió el Premio Ondas en 1971 al mejor actor radiofónico por el conjunto de su participación en seriales y programas en Radio Nacional de España.​"
