"subject","predicate","object"
"http://es.dbpedia.org/resource/Darren_Aronofsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Black_Swan"
"http://es.wikipedia.org/wiki/Black_Swan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia_de_2010","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Cisne_negro_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia_de_2008","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Una_breve_historia_de_casi_todo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/137_Sekunden","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/137_Sekunden","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia_de_2009","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Black_Swan_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/El_cisne_negro_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Swan"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/2000/01/rdf-schema#label","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/2000/01/rdf-schema#comment","Black Swan (conocida como El cisne negro en Hispanoamérica y Cisne negro en España) es una película estadounidense de suspenso psicológico dirigida en 2010 por Darren Aronofsky. Está protagonizada por Natalie Portman, Vincent Cassel, Mila Kunis, Barbara Hershey y Winona Ryder. Portman ganó el Óscar, el Globo de Oro y el Premio de la Asociación de Críticos y Guionistas estadounidenses por su actuación en este filme. Además, el filme obtuvo nominaciones a los BAFTA, a los Globos de Oro y a los Premios Óscar en la categoría de mejor película."
"http://es.dbpedia.org/resource/Black_Swan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k56b7"
"http://es.dbpedia.org/resource/Black_Swan","http://xmlns.com/foaf/0.1/name","El cisne negro (Hispanoamérica)"
"http://es.dbpedia.org/resource/Black_Swan","http://xmlns.com/foaf/0.1/name","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan","http://xmlns.com/foaf/0.1/name","Cisne negro (España)"
"http://es.dbpedia.org/resource/Black_Swan","http://xmlns.com/foaf/0.1/homepage","http://www.foxsearchlight.com/blackswan/"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cross_Creek_Pictures"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_dramático_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes_de_los_años_2010"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico_de_los_años_2010"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_lago_de_los_cisnes"
