"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsters_vs_Aliens","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Monsters_vs_Aliens","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Late_Show","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.wikipedia.org/wiki/Stephen_Colbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Colbert_Report","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Esteban_Corruberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert_en_la_Cena_de_los_Corresponsales_de_la_Casa_Blanca_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Stephen Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Tyrone Colbert​ (Washington, D.C., 13 de mayo de 1964) es un actor, guionista, cómico y presentador de televisión estadounidense. Actualmente presenta The Late Show with Stephen Colbert ​​​ en el canal CBS. Colbert fue nombrado una de las 100 personas más influyentes de la revista TIME en 2006 y 2012.​​ Su libro, I Am America (And So Can You!), se colocó en la primera posición de la The New York Times Best Seller list en 2008."
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdf5"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://xmlns.com/foaf/0.1/name","Stephen Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_católicos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/firma","Stephen_Colbert_Signature.svg"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/id",170306
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/imagen","Stephen Colbert December 2017.jpg"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/name","Stephen Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/nombre","Stephen Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/nombreDeNacimiento","Stephen Tyrone Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://es.dbpedia.org/property/pieDeImagen","Colbert en 2017"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageID",3014310
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageRevisionID",130354449
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapandillaweb.com.ar/%3Fp=295"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageLength",28616
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/birthName","Stephen Tyrone Colbert"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Colbert?oldid=130354449&ns=0"
"http://es.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/abstract","Stephen Tyrone Colbert​ (Washington, D.C., 13 de mayo de 1964) es un actor, guionista, cómico y presentador de televisión estadounidense. Actualmente presenta The Late Show with Stephen Colbert ​​​ en el canal CBS. Colbert en un principio colaboró con los cómicos Paul Dinello y Amy Sedaris, con los que desarrollo la serie de sketches Exit 57. Colbert también escribió y actúo para la corta The Dana Carvey Show antes de colaborar de nuevo con Dinello y Sedaris en la serie de culto, Strangers with Candy, gracias a la que ganó considerable atención por su papel de Chuck Noblet, un profesor de historia en el armario. Su trabajo como corresponsal en el programa satírico, The Daily Show, lo introdujo por primera vez a una mayor audiencia. En 2005, abandonó The Daily Show para presentar el spin-off de la misma,The Colbert Report. Siguiendo el concepto de parodia de las noticias de The Daily Show, The Colbert Report, era una parodia de los programas políticos de opinión, tales como The O'Reilly Factor, en el que Colbert actuaba como una caricatura de los expertos políticos conservadores. El programa se estableció como uno de los más vistos de Comedy Central, lo que le obtuvo una invitación, para participar como el principal anfitrión en la Cena de Corresponsales de la Casa Blanca de 2006. Colbert ha ganado 9 Premios Emmy, 2 Premios Grammy y 2 Premios Peabody. Colbert remplazó a David Letterman, como el nuevo presentador de The Late Show, desde el 8 de septiembre de 2015.​​ Colbert fue nombrado una de las 100 personas más influyentes de la revista TIME en 2006 y 2012.​​ Su libro, I Am America (And So Can You!), se colocó en la primera posición de la The New York Times Best Seller list en 2008."
"http://es.dbpedia.org/resource/Our_Cartoon_President","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Stephen_Colbert"
