"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiphanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_chiribogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/2000/01/rdf-schema#label","Aiphanes"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/2004/02/skos/core#prefLabel","Aiphanes"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://dbpedia.org/ontology/wikiPageID",1571445
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://dbpedia.org/ontology/wikiPageRevisionID",69011733
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aiphanes?oldid=69011733&ns=14"
"http://es.dbpedia.org/resource/Aiphanes_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_acaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_duquei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_ulei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
"http://es.dbpedia.org/resource/Aiphanes_horrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiphanes"
