"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Vivero"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Vivero"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivero"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://dbpedia.org/ontology/wikiPageID",3639676
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://dbpedia.org/ontology/wikiPageRevisionID",43300234
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Vivero?oldid=43300234&ns=14"
"http://es.dbpedia.org/resource/Chavín_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Cillero_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Covas_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Boimente_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Valcarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Landrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/San_Pedro_de_Viveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Galdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Faro_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Vieiro_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
"http://es.dbpedia.org/resource/Magazos_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vivero"
