"subject","predicate","object"
"http://es.wikipedia.org/wiki/Musicoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://www.w3.org/2000/01/rdf-schema#label","Musicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://www.w3.org/2000/01/rdf-schema#comment","El término musicoterapia, según La Federación Mundial de Musicoterapia, se refiere al uso de la música y/o sus elementos (sonido, ritmo, melodía, armonía) realizado por un musicoterapeuta calificado con un paciente o grupo, en un proceso creado para facilitar, promover la comunicación, las relaciones, el aprendizaje, el movimiento, la expresión, la organización y otros objetivos terapéuticos relevantes, para así satisfacer las necesidades físicas, emocionales, mentales, sociales y cognitivas. Tiene como fin desarrollar potencialidades y/o restaurar las funciones del individuo de manera tal que este pueda lograr una mejor integración intra y/o interpersonal y consecuentemente una mejor calidad de vida a través de la prevención, rehabilitación y tratamiento.​"
"http://es.dbpedia.org/resource/Musicoterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwbp"
"http://es.dbpedia.org/resource/Musicoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_salud"
"http://es.dbpedia.org/resource/Musicoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://dbpedia.org/ontology/wikiPageID",308040
"http://es.dbpedia.org/resource/Musicoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",130488521
"http://es.dbpedia.org/resource/Musicoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116103727/http:/www.isomus.com/qu-es-la-musicoterapia"
"http://es.dbpedia.org/resource/Musicoterapia","http://dbpedia.org/ontology/wikiPageLength",42268
"http://es.dbpedia.org/resource/Musicoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musicoterapia?oldid=130488521&ns=0"
"http://es.dbpedia.org/resource/Musicoterapia","http://dbpedia.org/ontology/abstract","El término musicoterapia, según La Federación Mundial de Musicoterapia, se refiere al uso de la música y/o sus elementos (sonido, ritmo, melodía, armonía) realizado por un musicoterapeuta calificado con un paciente o grupo, en un proceso creado para facilitar, promover la comunicación, las relaciones, el aprendizaje, el movimiento, la expresión, la organización y otros objetivos terapéuticos relevantes, para así satisfacer las necesidades físicas, emocionales, mentales, sociales y cognitivas. Tiene como fin desarrollar potencialidades y/o restaurar las funciones del individuo de manera tal que este pueda lograr una mejor integración intra y/o interpersonal y consecuentemente una mejor calidad de vida a través de la prevención, rehabilitación y tratamiento.​ La investigación, la práctica, la educación y la instrucción clínica en la musicoterapia están basados en estándares profesionales según los contextos culturales, sociales y políticos. Bruscia (1989) define al proceso musicoterapéutico: (...) Para el cliente, la terapia es un proceso de cambio gradual hacia un estado deseado; para el terapeuta, es una secuencia sistemática de intervenciones dirigidas a lograr cambios específicos en el cliente. Según dicho autor, la musicoterapia como proceso sistematizado y metodológico se realiza en tres etapas, que pueden llevarse a cabo de forma separada o simultánea: Diagnóstico, tratamiento y evaluación​ 
* La primera instancia de diagnóstico, dependiendo los objetivos del terapeuta, sirve, como el nombre de la etapa sostiene, para realizar un diagnóstico, una interpretación clínica, describir, determinar un tratamiento específico para el paciente o evaluar para posteriormente re-evaluar y registrar diferencias. 
* La segunda etapa del proceso terapéutico es la de Tratamiento, en donde se direcciona el trabajo mediante estrategias para alcanzar las metas propuestas sobre la base de las necesidades, problemas y recursos del paciente revelados durante la etapa diagnóstica. Cada sesión involucra al cliente en algún tipo de experiencia musical. Bruscia clasifica las experiencias en cuatro tipos: 1.  
* Improvisación. El cliente crea su propia música cantando o tocando un instrumento. 2.  
* Re-creación. El cliente canta una canción, o toca una pieza musical ya compuesta, de memoria o leyendo música. 3.  
* Composición. Se compone sobre la base de estructuras musicales. 4.  
* Escucha. De música grabada o en vivo. 
* En la tercera instancia de evaluación se determina si las condiciones del paciente se han modificado mediante el proceso musicoterapéutico. La musicoterapia se desarrolla profesionalmente tanto en el ámbito público como privado, en abordajes grupales como individuales, en prevención, promoción, recuperación y rehabilitación de la salud. Las metodologías de trabajo varían de acuerdo a la población y a las escuelas y constructos teóricos que fundamenten el quehacer del musicoterapeuta. España ha sido un país que tradicionalmente se ha mantenido muy a la zaga en el impulso y desarrollo de esta Terapia, si bien se ha limitado a determinados estudios, pruebas experimentales o desempeño aislado de ciertas personas. En Barcelona surge en el año 1976 la Asociación Española de Musicoterapia con el Prof. Abimael Guzmán. El primer país de habla hispana que contó con una carrera de Musicoterapia fue Argentina, cuando en 1967 se crea esta Carrera en la Universidad del Salvador de Buenos Aires. La Asociación Argentina de Musicoterapia se fundó en 1966, y fue la principal impulsora de dicha carrera. Las carreras de grado en Argentina son cinco, y están en la Universidad de Buenos Aires, la Universidad del Salvador, la Universidad Maimónides y la Universidad Abierta Interamericana (Buenos Aires y Rosario)."
"http://es.dbpedia.org/resource/Joaquín_Candela_Ardid","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Musicoterapia"
