"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Figueredo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Gustavo_Figueredo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Ciudad_de_Libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(ciudad,_Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(ciudad_Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.wikipedia.org/wiki/Libertad_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Libertad (Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Libertad es una ciudad uruguaya del departamento de San José. Es el principal centro urbano y sede del municipio homónimo."
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsmxx"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://xmlns.com/foaf/0.1/name","Libertad"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/altitud",35
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",80100
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/dirigentesNombres","Sergio Valverde"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/fundación","noviembre de 1872"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/gentilicio","libertense"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://es.dbpedia.org/property/imagen",250
