"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Paralímpicos de Lillehammer 1994 por un total de 31 deportistas, 25 hombres y seis mujeres.​"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",31
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","CAN"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",8
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8304330
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",127122156
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.ca/"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=127122156&ns=0"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Canadá estuvo representado en los Juegos Paralímpicos de Lillehammer 1994 por un total de 31 deportistas, 25 hombres y seis mujeres.​"
"http://dbpedia.org/resource/Canada_at_the_1994_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
