"subject","predicate","object"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/2000/01/rdf-schema#label","Ranmasu Uyana"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/2000/01/rdf-schema#comment","Ranmasu Uyana es un parque en Sri Lanka que contiene los antiguos Magul Uyana (Jardines Reales). Está situado cerca del  y  en la antigua ciudad sagrada de Anuradhapura, Sri Lanka. Se encuentra en aproximadamente 40 acres, y es un notable ejemplo la arquitectura de los jardines en Sri Lanka de la época pre-cristiana. Según una inscripción que se encuentra en , el agua del parque fue suministrada por Tessa Wewa y luego liberada a los campos de arroz alrededor de .​​"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://xmlns.com/foaf/0.1/name","Ranmasu Uyana"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranmasu_Uyana"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Central_del_Norte_(Sri_Lanka)"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/mapaLoc","Sri Lanka"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/nombre","Ranmasu Uyana"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/nombreOriginal","ரன்மசு உயன"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/pieFoto","Estanque en Ranmasu Uyana"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://dbpedia.org/ontology/wikiPageID",8719285
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://dbpedia.org/ontology/wikiPageRevisionID",129009578
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranmasu_Uyana?oldid=129009578&ns=0"
"http://es.dbpedia.org/resource/Ranmasu_Uyana","http://dbpedia.org/ontology/abstract","Ranmasu Uyana es un parque en Sri Lanka que contiene los antiguos Magul Uyana (Jardines Reales). Está situado cerca del  y  en la antigua ciudad sagrada de Anuradhapura, Sri Lanka. Se encuentra en aproximadamente 40 acres, y es un notable ejemplo la arquitectura de los jardines en Sri Lanka de la época pre-cristiana. Según una inscripción que se encuentra en , el agua del parque fue suministrada por Tessa Wewa y luego liberada a los campos de arroz alrededor de .​​ En el parque hay varios estanques, y restos de edificios pequeños. Según la leyenda, se cree que el Príncipe Saliya conoció a Asokamala en este jardín."
"http://es.wikipedia.org/wiki/Ranmasu_Uyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranmasu_Uyana"
"http://dbpedia.org/resource/Ranmasu_Uyana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranmasu_Uyana"
