"subject","predicate","object"
"http://es.dbpedia.org/resource/Congregación_de_Mena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)"
"http://es.dbpedia.org/resource/Hermandad_de_Zamarrilla_(Málaga)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Misericordia (Málaga)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de Misericordia, cuya denominación oficial es Real Ilustre y Venerable Cofradía de Nuestro Padre Jesús de la Misericordia, Santo Cristo de Animas, Nuestra Señora del Gran Poder y San Juan de Dios, es una hermandad de penitencia del barrio de El Perchel, de la ciudad de Málaga, miembro de la Agrupación de Cofradías, que participa en la Semana Santa malagueña.​"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://xmlns.com/foaf/0.1/name","Zamarrilla"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://xmlns.com/foaf/0.1/homepage","http://www.cofradiamisericordia.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Semana_Santa_de_Málaga"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Misericordia_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misericordia_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Perchel"
