"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales en Asturias"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones municipales en Asturias"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asturias"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_España"
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://dbpedia.org/ontology/wikiPageID",6616701
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",116257661
"http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_municipales_en_Asturias?oldid=116257661&ns=14"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_1979_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2007_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Asturias"
