"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortijo_de_las_Mezquitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://www.w3.org/2000/01/rdf-schema#label","Cortijo de las Mezquitas"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://www.w3.org/2000/01/rdf-schema#comment","El Cortijo de las Mezquitas​ es un inmueble inscrito como Bien de Interés Cultural situado entre los municipios de Antequera, Campillos y Sierra de Yeguas, en la provincia de Málaga, España."
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Antequera"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Andalucía"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campillos"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortijos"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortijo_de_las_Mezquitas"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/declaración","Decreto 535/2008, de 22 de diciembre"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/imagen","Cortijo de las Mezquitas.jpg"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/nombre","Cortijo de las Mezquitas"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://es.dbpedia.org/property/ubicación","Antequera, Campillos y Sierra de Yeguas"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://dbpedia.org/ontology/wikiPageID",2619615
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://dbpedia.org/ontology/wikiPageRevisionID",130371868
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2008/258/d/13.html"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://dbpedia.org/ontology/wikiPageLength",9341
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortijo_de_las_Mezquitas?oldid=130371868&ns=0"
"http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas","http://dbpedia.org/ontology/abstract","El Cortijo de las Mezquitas​ es un inmueble inscrito como Bien de Interés Cultural situado entre los municipios de Antequera, Campillos y Sierra de Yeguas, en la provincia de Málaga, España."
"http://es.dbpedia.org/resource/Cortijo_de_las_mezquitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortijo_de_las_Mezquitas"
