"subject","predicate","object"
"http://es.dbpedia.org/resource/A_hierro_muere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenia_Zúffoli"
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Zúffoli"
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mvjc8_"
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_Zúffoli"
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://dbpedia.org/ontology/wikiPageID",4568425
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://dbpedia.org/ontology/wikiPageRevisionID",45364109
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenia_Zuffoli"
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Eugenia_Zúffoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenia_Zúffoli?oldid=45364109&ns=0"
"http://es.wikipedia.org/wiki/Eugenia_Zúffoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_Zúffoli"
"http://es.dbpedia.org/resource/Amaya_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenia_Zúffoli"
