"subject","predicate","object"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#label","Lambda Ursae Minoris"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#comment","Lambda Ursae Minoris (λ UMi / HD 183030 / HR 7394 / HIP 84535) es una estrella en la constelación de la Osa Menor de magnitud aparente +6,35, siendo apenas observable a simple vista. Actualmente a poco menos de un grado del polo norte celeste, hace unos doscientos años Lambda Ursae Minoris fue la mejor estrella polar, ya que debido a la precesión de los equinoccios el polo norte celeste describe un círculo alrededor del polo norte de la eclíptica cada 25 780 años. De hecho, el polo norte celeste pasará entre Lamda Ursae Minoris y Polaris (α Ursae Minoris) en el año 2060."
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zv3h"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Menor"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambda_Ursae_Minoris"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageID",1753718
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageRevisionID",120665525
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=lambda+UMi&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704203300/http:/www.astro.uiuc.edu/~kaler/sow/lambdaumi.html"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambda_Ursae_Minoris?oldid=120665525&ns=0"
"http://es.dbpedia.org/resource/Lambda_Ursae_Minoris","http://dbpedia.org/ontology/abstract","Lambda Ursae Minoris (λ UMi / HD 183030 / HR 7394 / HIP 84535) es una estrella en la constelación de la Osa Menor de magnitud aparente +6,35, siendo apenas observable a simple vista. Actualmente a poco menos de un grado del polo norte celeste, hace unos doscientos años Lambda Ursae Minoris fue la mejor estrella polar, ya que debido a la precesión de los equinoccios el polo norte celeste describe un círculo alrededor del polo norte de la eclíptica cada 25 780 años. De hecho, el polo norte celeste pasará entre Lamda Ursae Minoris y Polaris (α Ursae Minoris) en el año 2060. Situada a 876 años luz del sistema solar, Lambda Ursae Minoris es una gigante roja de tipo espectral M1III con una temperatura superficial de 3800 K. 600 veces más luminosa que el Sol, su radio es 57 veces más grande que el radio solar, aproximadamente el 69 % de la distancia que separa Mercurio del Sol. Está catalogada como una variable semirregular cuyo brillo fluctúa 0,10 magnitudes. A 55 segundos de arco de Lambda Ursae Minoris se puede observar una estrella de magnitud 14, desconociéndose si ambas están gravitacionalmente unidas.Si ambas estrellas formasen un verdadero sistema binario, la separación entre ellas sería de al menos 15 000 UA y el período orbital sobrepasaría el millón de años."
"http://es.wikipedia.org/wiki/Lambda_Ursae_Minoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambda_Ursae_Minoris"
