"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México"
"http://es.dbpedia.org/resource/Gachupín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México"
"http://es.dbpedia.org/resource/Motín_de_la_Acordada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México"
"http://es.dbpedia.org/resource/Antiespañolismo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://www.w3.org/2000/01/rdf-schema#label","Antiespañolismo en México"
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Antiespañolismo en México"
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discriminación_en_México"
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://dbpedia.org/ontology/wikiPageID",9501176
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",127506132
"http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiespañolismo_en_México?oldid=127506132&ns=14"
