"subject","predicate","object"
"http://dbpedia.org/resource/Juzbado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/2000/01/rdf-schema#label","Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/2000/01/rdf-schema#comment","Juzbado es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Ledesma. Pertenece al partido judicial de Salamanca y a la Mancomunidad Comarca de Ledesma.​​ Su término municipal está formado por las localidades de Carrascal, Juzbado y Olmillos además de por el despoblado de Palancares, ocupa una superficie total de 21,74 km² y según los datos demográficos recogidos por el INE en el año 2017, cuenta con una población de 173 habitantes."
"http://es.dbpedia.org/resource/Juzbado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5zc4"
"http://es.dbpedia.org/resource/Juzbado","http://xmlns.com/foaf/0.1/name","Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://xmlns.com/foaf/0.1/homepage","http://www.juzbado.es/"
"http://es.dbpedia.org/resource/Juzbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Juzbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Juzbado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/alcalde","Fernando Rubio"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/altitud",796
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/codMunicipio",167
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Ledesma"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/cp",37115
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/escudo","Escudo_de_Juzbado.svg"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/gentilicio","juzbadino, -a"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/imagen","Panoramica de juzbado desde la ribera del río Tormes.JPG"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Comarca_de_Ledesma"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/nombre","Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/núcleos","Carrascal"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/núcleos","Olmillos"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/núcleos","Juzbado"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/núcleos","Palancares"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Juzbado","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
