"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Togo"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Togo"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Togo"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Santa_Sede-Togo"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://dbpedia.org/ontology/wikiPageID",6400305
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",123959572
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Togo?oldid=123959572&ns=14"
"http://es.dbpedia.org/resource/Michael_August_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo"
"http://es.dbpedia.org/resource/Ivan_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo"
"http://es.dbpedia.org/resource/Giuseppe_Bertello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Togo"
