"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Waterford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Condado_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Montañas_Knockmealdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Asedio_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/2000/01/rdf-schema#label","Condado de Waterford"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Waterford"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Munster_(Irlanda)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://dbpedia.org/ontology/wikiPageID",1505789
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://dbpedia.org/ontology/wikiPageRevisionID",70101624
"http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Waterford?oldid=70101624&ns=14"
"http://es.dbpedia.org/resource/Reino_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Montes_Comeragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Waterford_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Castillo_de_Lismore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
