"subject","predicate","object"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Nobuchika"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#comment","Chōsokabe Nobuchika (長宗我部信親 Chōsokabe Nobuchika? 1565 - 1587) fue el hijo mayor del daimyō Chōsokabe Motochika del clan Chōsokabe, y vivió durante la parte final del período Sengoku de la historia japonesa. Después de la subyugación de Shikoku por Toyotomi Hideyoshi, Nobuchika y su padre siguieron a Toyotomi en su campaña por Kyūshū. Nobuchika fue atrapado en una emboscada durante la campaña contra el clan Shimazu en la  y murió.​​ Los Shimazu permitieron a Motochika retirarse en paz a Shikoku con el cuerpo de su hijo.​"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://xmlns.com/foaf/0.1/name","Chōsokabe Nobuchika"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Azuchi-Momoyama"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Chōsokabe"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chōsokabe_Nobuchika"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/fechaDeNacimiento",1565
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/hijos","Una hija"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/imagen","Chōsokabe Nobuchika.jpg"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/lugarDeFallecimiento","Hetsugigawa , provincia de Bungo"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/nombre","Chōsokabe Nobuchika"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/ocupación","Comandante militar"
"http://es.dbpedia.org/resource/Chōsokabe_Nobuchika","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Chōsokabe_Motochika"
