"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Sudáfrica es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://xmlns.com/foaf/0.1/homepage","http://www.basketballsa.co.za/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Basketball_South_Africa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/bandera","Flag of South Africa.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/cod","RSA"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/AfroBasket"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/entrenador","Craig Gilchrist"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/nombre","Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/participaciónRegional",9
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/primerRegional",1997
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/seudónimo","Proteas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/tramaCuerpo","_southafrica15a"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/tramaCuerpo","_southafrica15h"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/tramaPantalón","_southafrica15a"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://es.dbpedia.org/property/tramaPantalón","_southafrica15h"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",8389595
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",118573113
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketballsa.co.za/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrobasket.com/South-Africa/basketball-National-Team.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiba.com/pages/eng/fa/team/p/sid/7911/tid/2610/_/2011_FIBA_Africa_Championship_Qualifying_Round/history.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/2610/nfProf.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z6Id53pHMXI"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Sudáfrica?oldid=118573113&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Sudáfrica es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Sam_Vincent","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sam_Vincent","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica"
"http://dbpedia.org/resource/South_Africa_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Sudáfrica"
