"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anillo_de_Bishop_(hábitat)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)"
"http://dbpedia.org/resource/Bishop_Ring_(habitat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(habitat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://www.w3.org/2000/01/rdf-schema#label","Anillo de Bishop (hábitat)"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://www.w3.org/2000/01/rdf-schema#comment","Un anillo de Bishop es un hipotético hábitat espacial giratorio propuesto originalmente en 1997 por .​ Al igual que sucede en otros diseños de hábitats espaciales, el Anillo Bishop rotaría para producir gravedad artificial por medio de la fuerza centrífuga. La principal diferencia respecto de los diseños clásicos producidos en la década de 1970 por Gerard K. O'Neill y la NASA, es que utilizaría nanotubos de carbono en vez de acero, lo cual permite construir un hábitat espacial mucho más grande. En la propuesta original, el hábitat sería de aproximadamente 1.000 kilómetros (620 millas) de radio y 500 kilómetros (310 millas) de ancho, lo que supone 3 millones de kilómetros cuadrados (1,2 millones de millas cuadradas) de espacio habitable, comparable en tamaño a países como Argentina o la Ind"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf5kz"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_espaciales"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas_epónimas"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1997"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_de_Bishop_(hábitat)"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://dbpedia.org/ontology/wikiPageID",5663998
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://dbpedia.org/ontology/wikiPageRevisionID",127839766
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_de_Bishop_(hábitat)?oldid=127839766&ns=0"
"http://es.dbpedia.org/resource/Anillo_de_Bishop_(hábitat)","http://dbpedia.org/ontology/abstract","Un anillo de Bishop es un hipotético hábitat espacial giratorio propuesto originalmente en 1997 por .​ Al igual que sucede en otros diseños de hábitats espaciales, el Anillo Bishop rotaría para producir gravedad artificial por medio de la fuerza centrífuga. La principal diferencia respecto de los diseños clásicos producidos en la década de 1970 por Gerard K. O'Neill y la NASA, es que utilizaría nanotubos de carbono en vez de acero, lo cual permite construir un hábitat espacial mucho más grande. En la propuesta original, el hábitat sería de aproximadamente 1.000 kilómetros (620 millas) de radio y 500 kilómetros (310 millas) de ancho, lo que supone 3 millones de kilómetros cuadrados (1,2 millones de millas cuadradas) de espacio habitable, comparable en tamaño a países como Argentina o la India. Debido a su enorme escala, el anillo de Bishop no tendría que estar encerrado como el toro de Stanford sino que podría ser construido sin ""techo"", con la atmósfera retenida por la gravedad artificial y paredes de unos 200 km (120 millas) de altura. El hábitat sería orientado con su eje de rotación perpendicular al plano de su órbita, ya sea con una disposición de espejos para reflejar la luz solar sobre el borde interno o una fuente de luz artificial en el medio, alimentada por una combinación de paneles solares en el exterior de la llanta y satélites de energía solar. También a diferencia de la década de 1970 las propuestas de la NASA, donde los hábitats se colocarían en el  o en los puntos de Lagrange L4 o L5 del sistema Tierra-Luna, Forrest Bishop propuso los puntos Lagrange L4 o L5 del sistema Tierra como lugares de ubicación de los hábitats."
