"subject","predicate","object"
"http://es.dbpedia.org/resource/Prussian_Blue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_Against_Communism"
"http://es.dbpedia.org/resource/Prussian_Blue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Against_Communism"
"http://es.dbpedia.org/resource/Skrewdriver","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Against_Communism"
"http://dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Against_Communism"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/2000/01/rdf-schema#label","Rock Against Communism"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/2000/01/rdf-schema#comment","Rock Against Communism (abreviado RAC, en español: Rock Contra el Comunismo) es el nombre de una serie de conciertos de rock político organizados por el partido fascista Frente Nacional en Reino Unido a finales de los años 1970. También designa el género musical surgido a raíz de estos conciertos."
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02snnq"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazismo"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_RAC"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1978"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neofascismo"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_Against_Communism"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/1a","Forbes"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/1a","Stampton"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/1p",14
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/1pp",10
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/1y",2015
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/2a","Shaffer"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/2p",467
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/2y",2013
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/apellido","Shaffer"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://es.dbpedia.org/property/apellido","Stampton"
