"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ramón_José_Velásquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Alberto_Carnevali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/José_Vicente_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Salóm_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/José_Agustín_Catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Jaime_Lusinchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Antonio_Pinto_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Prisioneros políticos durante la dictadura de Marcos Pérez Jiménez"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/2004/02/skos/core#prefLabel","Prisioneros políticos durante la dictadura de Marcos Pérez Jiménez"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://dbpedia.org/ontology/wikiPageID",8571110
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",111214204
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez?oldid=111214204&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Fuenmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Luis_Miquilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/José_Ángel_Ciliberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Luis_Piñerúa_Ordaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Simón_Alberto_Consalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Martiniano_Bracho_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
