"subject","predicate","object"
"http://dbpedia.org/resource/Carrasco_Creek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_Carrasco"
"http://es.wikipedia.org/wiki/Arroyo_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Carrasco"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Carrasco"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","El Arroyo Carrasco es un curso fluvial que atraviesa los departamentos de Montevideo y Canelones. Nace en la Cuchilla Grande. Separa los departamentos de Montevideo y Canelones y desemboca en el Río de la Plata, tras recorrer alrededor de 16 km."
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128162s"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://xmlns.com/foaf/0.1/name","Arroyo Carrasco"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Montevideo"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Canelones"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrasco_(Montevideo)"
