"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://www.w3.org/2000/01/rdf-schema#label","Caroline Danjuma"
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Danjuma"
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://dbpedia.org/ontology/wikiPageID",9632339
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://dbpedia.org/ontology/wikiPageRevisionID",130128271
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Caroline_Danjuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Danjuma?oldid=130128271&ns=0"
"http://es.dbpedia.org/resource/Caroline_Ekanem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caroline_Danjuma"
"http://es.wikipedia.org/wiki/Caroline_Danjuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Danjuma"
