"subject","predicate","object"
"http://es.dbpedia.org/resource/Nantong_Zhiyun_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nantong_Zhiyun"
"http://dbpedia.org/resource/Nantong_Zhiyun_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantong_Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nantong_Zhiyun"
"http://es.dbpedia.org/resource/China_League_One_2019","http://es.dbpedia.org/property/nameNz","http://es.dbpedia.org/resource/Nantong_Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/2000/01/rdf-schema#label","Nantong Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://www.w3.org/2000/01/rdf-schema#comment","El Nantong Zhiyun es un equipo de fútbol de China que juega en la Primera Liga China, la segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161011180229/http:/nantongfc.kuaizhan.com/"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Liga_China"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2016"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nantong_Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/actualización",26
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/adjunto","Jia Jin"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/adjunto","Zhao Xiaodong"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/capacidad",15
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/entrenador","Gary White"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/equipo","Nantong Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rudong_Olympic_Sports_Center"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/fondo","#191970"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_China"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nac","China"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nac","Camerún"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nac","Serbia"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Yu Jianfeng"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Ji Jun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Zhai Zhaoyu"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Lü Jiahao"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Liu Wei"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Zhu Yifan"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Fei Yu"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Li Ya'nan"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Li Xiangbin"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Nántōng Zhīyún"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Wang Kai"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Huang Hongbo"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Mladen Kovačević"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Gao Zhijie"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Song Yue"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Zheng Haoqian"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Ren Xinglong"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Li Huayang"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Hu Ming"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Li Jiawei"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Qian Changjie"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Marius Obekop"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","南通支云"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Wang Yongxin"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Wang Si"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Nan Yunqi"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Nantong Zhiyun"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Li Hao"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Huang Jiaqiang"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombre","Wei Lai"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombreCompleto","Nantong Zhiyun Football Club"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/nombreCompleto","南通支云足球俱乐部"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",32
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",37
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",39
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",26
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",28
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",30
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/num",31
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternB","_chelsea1415a"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternB","_rmcf1516t"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternLa","_chelsea1415a"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternLa","_rmcf1516t"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternRa","_chelsea1415a"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternRa","_rmcf1516t"
"http://es.dbpedia.org/resource/Nantong_Zhiyun","http://es.dbpedia.org/property/patternSh","_chelsea1415a"
